﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:9253,thesis,"Seksualno uznemiravanje žena u javnom prostoru","Požgaj, Kristina",,,,,,,,
ffzg:9394,thesis,"Hrvatski ratni plakat :","Majić, Patricia",,,,,,,,
ffzg:9189,thesis,"Zastupljenost ženskog sporta i sportašica u medijima","Biondić, Nikolina",,,,,,,,
ffzg:9216,thesis,"Uzroci sukoba u prirodnom stanju kod Hobbesa, Lockea i Rousseaua - političkoantropološka perspektiva","Mikec, Josip",,,,,,,,
ffzg:9663,thesis,"Konflikti neliberalne demokracije","Pavlov, Ante",,,,,,,,
ffzg:8447,thesis,"Stereotipi u udžbenicima njemačkog jezika i njihova primjena u nastavi","Vukić, Ivana",,,,,,,,
ffzg:8437,thesis,"Žene Srebrenice","Rakić, Aurora",,,,,,,,
ffzg:8394,thesis,"Bihevioralno-ekonomska analiza poštenosti: pogled iz perspektive egalitarnog sindroma","Tiljak, Filip",,,,,,,,
ffzg:8215,thesis,"„Sportswashing” i sportska diplomacija :","Franić, Franjo",,,,,,,,
ffzg:7850,thesis,"Pedagoške prakse u stvaranju i oblikovanju identiteta kroz balet i suvremeni ples","Miletić Piškor, Ivana",,,,,,,,
ffzg:7613,thesis,"Ideologija i hegemonija buržoaske klase","Milković, Maja",,,,,,,,
ffzg:7533,thesis,"Međugeneracijsko etničko neprijateljstvo - studija slučaja sela karlovačkog Pokuplja","Jušinski, Valerija",,,,,,,,
ffzg:7460,thesis,"Nacionalni i herojski narativi o utakmici Dinamo Zagreb - Crvena zvezda (13. svibnja 1990.)","Cvrtila, Branimir",,,,,,,,
ffzg:7368,thesis,"Dostupnost ayurvedske medicine u Zagrebu","Troha, Domagoj",,,,,,,,
ffzg:7363,thesis,"Kulturni materijalizam Marvina Harrisa","Barić, Ivana",,,,,,,,
ffzg:8292,thesis,"Iluzija promiskuiteta na aplikacijama za upoznavanje partnera","Keserica, Petar Vid",,,,,,,,
ffzg:9759,thesis,"Organizacija i unutarnja dinamika esport natjecanja u Hrvatskoj","Pokos, Lara",,,,,,,,
ffzg:7001,thesis,"Koncept herojstva u udžbenicima povijesti Kraljevine Jugoslavije i Nezavisne Države Hrvatske","Batur, Jelena",,,,,,,,
ffzg:6497,thesis,"Vojni rok u kulturno-antropološkoj perspektivi","Golomboš, Matija",,,,,,,,
ffzg:6337,thesis,"Uloga pojma meta u odnosima aktera u kulturi video igara","Wernig, Arni",,,,,,,,
ffzg:6080,dissertation,"Humanitarni rad u kontekstu izbjeglištva i migracija u posttranzicijskoj Hrvatskoj","Pozniak, Romana",,,,,,,,
unizd:6243,dissertation,Viktimizacija,"Lukić, Atila",,,,,,,,
ffzg:5663,thesis,"Sveti krajolik u kontekstu modernosti, zagađenja i zaštite okoliša na primjeru rijeke Yamune u sjevernoj Indiji","Rajić, Ana",,,,,,,,
ffzg:5792,thesis,"Reprezentacija hrvatskog identiteta u praksama kulturnog turizma","Zitouni, Samia",,,,,,,,
ffzg:4769,thesis,"Etnografija online komunikacije na primjeru žena incela","Tićak, Borna",,,,,,,,
ffzg:4645,thesis,"Integracijske prakse Međimuraca u Republici Austriji","Novak, Iva",,,,,,,,
ffzg:4594,thesis,"Utjecaj Bratovštine sv. Trojstva na svakodnevicu ljudi u Majkovima","Perušina, Nikolina",,,,,,,,
ffzg:4380,thesis,"Heroizacija medicinskih radnika u pandemiji COVID-19: slučaj Hrvatske","Korda, Matea",,,,,,,,
ffzg:4385,thesis,"Suvremeni konzervativni pokreti: od populizma do Generacije obnove","Drakula, Lorena",,,,,,,,
ffzg:3910,thesis,"Mobilnost mladih i nevladin sektor u okviru programa Erasmus+ na primjeru udruge Ocean Znanja","Suk, Branimir",,,,,,,,
ffzg:3692,thesis,"Smrt u doba biopolitike","Bednjanec, Dora",,,,,,,,
ffzg:2332,thesis,"Učenje francuskog jezika u srednjoškolskoj dobi","Gubo, Katarina",,,,,,,,
ffzg:804,thesis,"Lokalne percepcije i iskustva realizacije nadnacionalnih programa i projekata za poticanje zapošljavanja u lokalnoj zajednici","Grgurić, Kristina",,,,,,,,
ffzg:399,thesis,"Rodna perspektiva radne mobilnosti","Punda, Josipa",,,,,,,,
ffzg:993,thesis,"Marx, marksizam i hrvatski radnički pokret do 1897. godine","Držaić, Karlo",,,,,,,,
ffzg:410,thesis,"Odrastanje na nogometnom terenu","Sijerčić, Rubina",,,,,,,,
ffzg:327,thesis,"Kruh i čovjek","Marin, Maja",,,,,,,,
ffzg:329,thesis,"Primjena dentalne procjene dobi u migracijskim procesima","Marčun, Mateja",,,,,,,,
ffzg:319,thesis,"Utjecaj civilnog društva na stvaranje grada","Janžić, Magdalena",,,,,,,,
ffzg:330,thesis,"Postindustrijska etnografija","Praznik, Lovro",,,,,,,,
fpzg:871,dissertation,"NAČELO HOSPITALITETA I PROBLEM EUROPSKOG KOZMOPOLITIZMA","Pavić, Lana",,,,,,,,
unizd:3107,dissertation,"Media discourses of nation and cultural differences: a case study of Westdeutscher Rundfunk","Krtalić Muiesan, Iva",,,,,,,,
