﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unicath:1059,dissertation,"Služba državne sigurnosti komunističke Hrvatske i nadzor stranaca 1980.-1990.","Stručić, Damir",,,,,,,,
unicath:873,thesis,"Ideološka represija u Hrvatskoj od 1945. do 1952.: mediji, kultura, znanost i umjetnost","Krasniqi, Monika - Antonia",,,,,,,,
unicath:1031,dissertation,"Gospodarske prilike Karlovca i okolice u vrijeme uvođenja socijalističkog sustava (1945.-1950.)","Perković, Nikola",,,,,,,,
isp:32,book,"Kako je operirala UDBA? : Operacija ''Paromlin'' i sudbina Vinka Markovića","Mihaljević, Josip",,,,,,,,
unicath:588,thesis,"Ideološke i političke pretpostavke jugoslavenskog ""petogodišnjeg plana"" privrede (1947. - 1951.)","Ritoša, Tomislav",,,,,,,,
unicath:396,thesis,"Najvažniji aspekti jugoslavenske vanjske politike nakon razlaza sa Sovjetskim savezom do normalizacije međusobnih odnosa (1948. - 1956.) na temelju napisa iz dnevnog lista Vjesnik","Lončar, Mirela",,,,,,,,
fpzg:1103,dissertation,"ANALIZA IZVORA MOĆI POLITIČKOGA VODSTVA FRANJE TUĐMANA","Žižić, Jakov",,,,,,,,
unicath:372,thesis,"Proboj zatvorenika iz koncentracijskog logora Kerestinec u ljeto 1941. godine","Tomaško, Tomi",,,,,,,,
unicath:296,thesis,"Djelovanje hrvatske političke emigracije kroz tisak na primjeru Hrvatske revije i Croatia pressa u razdoblju od 1947. - 1966.","Stanojević, Lucija",,,,,,,,
hrstud:1909,thesis,"Gospodarska pozadina Hrvatskog proljeća: Zajedničko nastupanje hrvatskog političkog rukovodstva i suvremenog tiska","Šajnović, Luka",,,,,,,,
unicath:135,thesis,"Klasična glazba u službi politike u Jugoslaviji od 1945. do 1952.","Umiljanović Zorić, Franka",,,,,,,,
unicath:105,thesis,"Pogledi hrvatske intelektualne emigracije na hrvatsko pitanje u Jugoslaviji od 1971. do 1990. na primjeru Hrvatske revije i Nove Hrvatske","Bačko, Matea",,,,,,,,
hrstud:1113,thesis,"Novinarstvo u Hrvatskom proljeću: Neda Krmpotić i Vjesnik u srijedu","Radić, Marko",,,,,,,,
hrstud:1318,thesis,"Organizacija i djelovanje frakcije Crkvene armije i njen prikaz u hrvatskim medijima sedamdesetih godina 20. stoljeća","Kužić, Mislav",,,,,,,,
hrstud:1266,thesis,"Odnos hrvatskih komunističkih vlasti prema oblivima kulturno-opozicijskih razmišljanja u tiskovnim medijima(1945-1971): Primjer ""Naprijed i ""Glas Koncila""","Erceg, Marino",,,,,,,,
isp:5,book,"Komunizam i čovjek : odnos vlasti i pojedinca u Hrvatskoj (1958. - 1972.)","Mihaljević, Josip",,,,,,,,
