﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fpzg:2065,thesis,"Problemi implementacije hrvatske poljoprivredne politike s fokusom na OPG-ove","Maretić Gregurić, Morana",,,,,,,,
fpzg:2052,thesis,"Politika razvoja obrazovnog kurikula u Hrvatskoj od 2005. do 2023. godine","Pavković-Šolman, Ivan",,,,,,,,
fpzg:1981,thesis,"Analiza ulične razine upravljanja vodnim uslugama u Hrvatskoj","Divić, Matea",,,,,,,,
fpzg:1469,thesis,"Ciljevi i instrumenti hrvatske regionalne politike","Kralj, Matija",,,,,,,,
fpzg:1427,thesis,"Implementacija strategije pametnog grada: slučaj Dubrovnika","Glumac, Andriana",,,,,,,,
fpzg:1485,thesis,"Kvaliteta dizajna javnih politika: analiza ciljeva i instrumenata hrvatske politike stvaranja poticajnog okruženja za razvoj civilnog društva","Macan, Donatela",,,,,,,,
fpzg:1392,thesis,"Proces odlučivanja o gospodarenju otpadom: slučaj Varaždina","Budinski, Dora",,,,,,,,
fpzg:1501,thesis,"Uvjerenja aktera o pristupu studenata zdravstvenoj zaštiti","Pejković, Anamaria",,,,,,,,
fpzg:1465,thesis,"Utjecaj inicijative ""Education for Justice"" na rad sveučilišnih profesora","Kiš, Jakov",,,,,,,,
fpzg:1510,thesis,"Utjecaj europeizacije na postavljanje politika na dnevni red u Hrvatskoj","Radovanić, Martina",,,,,,,,
fpzg:1544,thesis,"Ravnopravnost spolova u kaznenoj politici prema nametljivom ponašanju u Hrvatskoj","Vranek, Tena",,,,,,,,
fpzg:1173,thesis,"Akteri i tijek postupka procjene utjecaja zahvata na okoliš u Hrvatskoj: analiza procesa za zahvat vjetroelektrane Rust","Gašparić, Dario",,,,,,,,
fpzg:1170,thesis,"Proračunska transparentnost kao aspekt dobrog upravljanja: studija slučaja Grada Bjelovara","Čepo, Antonija",,,,,,,,
fpzg:1169,thesis,"Reforme javnog upravljanja i pametni gradovi: modeli u praksi","Gudek, Luka",,,,,,,,
fpzg:1171,thesis,"Sudjelovanje javnosti u postupcima procjene utjecaja zahvata na okoliš u Hrvatskoj: komparativna analiza utjecajnih činitelja i učinka sudjelovanja","Previšić, Antonia",,,,,,,,
fpzg:1089,thesis,"Reforme sustava gospodarenja otpadom na lokalnoj razini: slučaj Grada Zagreba","Gogoladze, Giorgi",,,,,,,,
fpzg:1005,thesis,"Mirovinski sustav Hrvatske - pregled reformi","Milas, Franko",,,,,,,,
fpzg:1059,thesis,"Percepcija građana o otvorenosti i transparentnosti jedinica lokalne samouprave u RH na primjeru grada Zagreb","Sambolić, Lea",,,,,,,,
fpzg:1079,thesis,"Usporedna analiza diskursa prema umjetnoj inteligenciji u javnim politikama SAD-a i Europske unije","Vince, Vid Krešimir",,,,,,,,
fpzg:1064,thesis,"Analiza implementacije ciljeva Bolonjskog procesa u sustavu osiguranja kvalitete na visokim učilištima u Republici Hrvatskoj","Žabarović, Iva",,,,,,,,
fpzg:1013,thesis,"Lobiranje u sustavu komitologije EU - iskustva aktera farmaceutske industrije u Hrvatskoj","Vidović, Tomislav",,,,,,,,
fpzg:869,dissertation,"Ljudska prava imigranata između kozmopolitizma i komunitarizma u imigracijskoj politici Europske Unije","Popović, Nella",,,,,,,,
fpzg:710,thesis,"Implementacija zajedničke poljoprivredne politike u Hrvatskoj","Jurlina, Ivana",,,,,,,,
fpzg:745,thesis,"Subnational Comparative Analysis of Public Policy: Belief System in Road and Rail Transport Policy in Croatia","Poljak, Željko",,,,,,,,
fpzg:243,thesis,"Analiza aktera hrvatske zdravstvene politike: slučaj indijske konoplje","Kustić, Ines",,,,,,,,
