﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fpzg:2099,thesis,"Nastanak modernog društva u političko-ekonomskoj teoriji Adama Smitha","Noršić, Nikola Mijo",,,,,,,,
fpzg:2093,thesis,"Ideal antičkog polisa u Hegelovoj filozofiji prava","Pavlović, Lea",,,,,,,,
fpzg:1930,thesis,"Pravo i moć u političkoj teoriji Franza Neumanna","Šimić, Filip",,,,,,,,
fpzg:1928,thesis,"Rousseau i Machiavelli: uloga sukoba u republikanskoj političkoj teoriji","Stanić, Damjan",,,,,,,,
fpzg:1835,thesis,"Kraljevstvo Božje u Levijatanu Thomasa Hobbesa","Novak, Nika",,,,,,,,
fpzg:1805,thesis,"Pojam nacije u klasičnom liberalizmu","Šimek, Senna",,,,,,,,
fpzg:1634,thesis,"Iregularne migracije pomorskim rutama prema EU i SAD-u: Različita rješenja za slične izazove?","Yoder, Rory",,,,,,,,
fpzg:1359,thesis,"Ideologija i politika Čiste stranke prava - frankovaca (1895.- 1918.) u svjetlu konzervativne revolucije","Stepanić, Domagoj",,,,,,,,
fpzg:1390,thesis,"Kritika modernosti i vizija globalnog poretka Carla Schmitta","Begović, Lora",,,,,,,,
fpzg:1543,thesis,"Pojam države: Pufendorfova recepcija Hobbesa","Vladova, Ivan",,,,,,,,
fpzg:1449,thesis,"Izlazak iz prirodnog stanja i stupanje u građansko stanje kao pravna dužnost u Kantovoj pravno-političkoj teoriji","Jukić, Katarina",,,,,,,,
fpzg:1477,thesis,"Lefortovo poimanje demokracije: dijalog s Machiavellijem","Lasić, Ivan",,,,,,,,
fpzg:1124,thesis,"Demokracija i totalitarizam u političkom mišljenju C. Leforta","Glučina, Karla",,,,,,,,
fpzg:1305,thesis,"Dva lica Behemota. Negativ države u političkom mišljenju T. Hobbesa i F. L. Neumanna","Kodrnja, Tea",,,,,,,,
fpzg:1050,thesis,"Pojam kraljevstva u Prvoj knjizi o Samuelu","Mihaljinec, Robert",,,,,,,,
