﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:9784,dissertation,"Muževnost lica političara i uspjeh na izborima","Banai, Benjamin",,,,,,,,
fpzg:2011,thesis,"Ideološka pristranost u percepciji medijskog teksta:efekt medijske pismenosti","Perkušić, Viktorija",,,,,,,,
fpzg:2012,thesis,"Memetički antagonizam: analiza diskursa političkih memova","Orlović, Nina",,,,,,,,
fpzg:2010,thesis,"Profili glasača radikalne desnice - slučajevi izbora u Švedskoj, Italiji, i Poljskoj","Ciguljin, Almina",,,,,,,,
fpzg:2013,thesis,"Suočavanje hrvatskog društva s hrvatskom politikom prema Bosni i Hercegovini tijekom ratova 1990-ih - kritička analiza diskursa","Dubovečak, Tin",,,,,,,,
fpzg:2009,thesis,"Učinak fotografije - eksperimentalna provjera vizualnog uokvirivanja","Žganec, Neva",,,,,,,,
fpzg:2002,thesis,"Studentski izbori kao oblik participativne demokracije? Slučaj Fakulteta političkih znanosti","Svib, Elena",,,,,,,,
fpzg:2007,thesis,"Uloga propagandnog filma u nacističkom režimu: studija egzemplarnog slučaja Trijumfa volje Leni Riefenstahl","Jurković, Josipa",,,,,,,,
fpzg:2003,thesis,"Činjenična provjera kao modifikator kognitivne pristranosti: eksperimentalna analiza utjecaja fact-checkinga na motivirano rezoniranje","Smolić, Borna",,,,,,,,
fpzg:1983,thesis,"Prisutnost i odrednice libertarijanizma u Hrvatskoj","Juričić, Lovro",,,,,,,,
vojni:940,thesis,"Profesionalni stres u vojsci","Rastoder, Elvir",,,,,,,,
fpzg:1922,thesis,"Razvoj pigmalionskog muškarca i njegov suvremeni habitus: maskulinitet u političkoj propagandi","Bučić, Suzanna",,,,,,,,
ffzg:7060,dissertation,"Uloga mračne osobine ličnosti, relativne deprivacije i pripisivanja krivnje u predviđanju radikaliziranih stavova i namjera","Pavlović, Tomislav",,,,,,,,
fpzg:1740,thesis,"Kultura i stereotipi: stavovi studenata društvenih znanosti Sveučilišta u Zagrebu prema kulturnim različitostima","Novak, Dora",,,,,,,,
fpzg:1730,thesis,"Političko znanje studenata Sveučilišta u Zagrebu","Kulušić-Neral, Roko",,,,,,,,
fpzg:1704,thesis,"Hrvatska kulturna politika u 21.stoljeću","Gandić, Rafaela",,,,,,,,
vojni:744,thesis,"Sindrom sagorijevanja u vojsci","Kuna, Filip",,,,,,,,
vojni:452,thesis,"Psihološka otpornost u vojnom kontekstu","Dužić, Livio",,,,,,,,
fpzg:1505,thesis,"Formiranje kulturne traume nakon prirodnih nepogoda","Posavec, Lana",,,,,,,,
fpzg:1527,thesis,"Povijesni revizionizam u službi rehabilitacije fašizma: analiza ideologije ekstremne i radikalne europske desnice","Stanković, Ana",,,,,,,,
fpzg:1410,thesis,"Socio-psihološki i politički korelati odricanja građanskih sloboda u uvjetima niske sigurnosti","Đurić, Petra",,,,,,,,
fpzg:1350,thesis,"Politička pismenost hrvatskih srednjoškolaca 2010.-2021.","Starčević, Lucija",,,,,,,,
vojni:524,thesis,"STAVOVI O MENTALNOM ZDRAVLJU U VOJSCI","Krajačić, Ivančica",,,,,,,,
fpzg:1451,thesis,"Politička satira kao sredstvo informiranja i mobiliziranja političke participacije","Junušić, Tin",,,,,,,,
ffzg:5466,book,"Preživjeti i živjeti: hrvatsko društvo u vrijeme koronakrize","Čorkalo Biruški, Dinka; Jelić, Margareta; Kapović, Iva; Baketa, Nikola; Bovan, Kosta; Dumančić, Francesca; Kovačić, Marko; Tomić, Ivan; Tonković, Mirjana; Uzelac, Ena",,,,,,,,
fpzg:1235,thesis,"Efekt trećeg na primjeru televizijskog sučeljavanja uoči predsjedničkih izbora 2020. godine","Čakalić, Tea",,,,,,,,
fpzg:1150,thesis,"Komunikacija predsjedničkih kandidata s biračima putem Facebooka: predsjednički izbori 2019.","Nikolić, Nera",,,,,,,,
fpzg:1113,thesis,"Povezanost glazbenih preferencija i političkog ponašanja studenata Sveučilišta u Zagrebu","Šprljan, Luka",,,,,,,,
fpzg:1144,thesis,"Psihosocijalna konstrukcija nacionalnog identiteta","Kardoš, Rebeka",,,,,,,,
fpzg:1166,thesis,"Rana integracija iz perspektive tražitelja azila u Hrvatskoj","Grbavac, Josipa",,,,,,,,
fpzg:1233,thesis,"Uloga društvenih mreža u socijalizaciji osnovnoškolaca","Martinović, Lara",,,,,,,,
fpzg:1116,thesis,"Utjecaj uokvirivanja i povijesnog naslijeđa na percepciju medijskog teksta","Špančić, Klara",,,,,,,,
vojni:246,thesis,"Prisutnost stresa i nošenje sa stresom pripadnika specijalnih snaga","Turkanović, Alen",,,,,,,,
fpzg:1078,thesis,"Prosvjedno ponašanje mladih u Hrvatskoj: studija slučaja Hrvatska može bolje","Orešković, Kristijan",,,,,,,,
fpzg:1094,thesis,"Utjecaj studentske mobilnosti na političku participaciju mladih","Bakulić, Lucija",,,,,,,,
fpzg:1051,thesis,"Novi oblici političke participacije: analiza političkih kampanja internetskog foruma 4chan","Mikašinović-Komšo, Matej",,,,,,,,
fpzg:1082,thesis,"Političko ponašanje i online trendovi participacije: zašto Pepe postane Pero? Studija slučaja hrvatskih političkih memova","Garašić, Elena",,,,,,,,
fpzg:951,thesis,"Eho-komore u političkoj komunikaciji: slučaj Istanbulske konvencije na Twitteru","Juričan, Anita",,,,,,,,
fpzg:949,thesis,"Medijska reprezentacija Istanbulske konvencije i pitanja roda","Bucić, Iva",,,,,,,,
fpzg:952,thesis,"Obilježja krizne komunikacije koncerna Agrokor u 2017. godini","Kanajet, Karlo",,,,,,,,
fpzg:601,dissertation,"Rekonstrukcija i eksperimentalna provjera koncepta točnog glasovanja","Bovan, Kosta",,,,,,,,
