﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efzg:12102,thesis,"Razvoj sustava upravljanja nogometnim timovima korištenjem metoda strojnog učenja","Nikić, Anđelko",,,,,,,,
efzg:12123,thesis,"Mogućnosti financiranja i razvoja pametnih gradova pomoću fondova i inicijativa Europske unije","Papeš, Josipa",,,,,,,,
efzg:12083,thesis,"Usporedba utjecaja strukture portfelja na prinose mirovinskih fondova u Hrvatskoj i odabranim europskim zemljama","Erceg, Tin",,,,,,,,
efzg:11917,thesis,"Održivost fiskalne politike zemalja Europske unije u procesu starenja stanovništva","Cirimotić, Bernard",,,,,,,,
efzg:11863,thesis,"Utjecaj postignuća sportskog tima na prodaju njihovih artikala u prodavaonici za navijače - primjer nogometnog kluba Hajduk Split","Vidoš, Luka",,,,,,,,
efzg:11869,thesis,"Analiza komparacijom SAD-a i Kine korištenjem metode usporedive vrijednosti na poduzećima Apple i Huawei","Dervishi, Denis",,,,,,,,
efzg:11598,thesis,"Makroekonomski učinci prelijevanja šokova državne potrošnje u europodručju","Sladić, Ana",,,,,,,,
efzg:11667,thesis,"Makroekonomski učinci rata u Ukrajini : primjer eurozone","Bakula, Helena",,,,,,,,
efzg:11273,thesis,"Asimetrija učinaka monetarne politike u Europskoj uniji","Klepo, Krešimir",,,,,,,,
efzg:11348,thesis,"The impact of COVID-19 crisis on manufacturing and hospitality industry in the Republic of Croatia and the European Union","Katana, Monika",,,,,,,,
efzg:10979,thesis,"External public debt problem in developing countries","Cufalar, Semih",,,,,,,,
efzg:10654,thesis,"Utjecaj javnog duga na stopu rasta BDP-a","Šitum, Josip",,,,,,,,
efzg:10553,thesis,"Analiza utjecaja pandemije COVID-19 na poslovanje nogometnih klubova","Džeba, Patrik Karlo",,,,,,,,
efzg:10453,thesis,"Specifičnosti procjene vrijednosti sportskih klubova u usporedbi s tradicionalnim pristupom vrednovanja","Novosel, Dominik",,,,,,,,
efzg:9912,thesis,"ANALIZA ODRŽIVOSTI I KARAKTERA FISKALNE POLITIKE U REPUBLICI HRVATSKOJ","Rebić, Pave",,,,,,,,
efzg:9745,thesis,"ANALIZA TROŠKOVA I KORISTI ORGANIZACIJE EUROPSKOG PRVENSTVA U NOGOMETU DO 19 GODINA U REPUBLICI HRVATSKOJ","Mlakić, Matej",,,,,,,,
efzg:9500,thesis,"Odrednice volatilnosti kapitalnih ulaganja u odabranim posttranzicijskim zemljama","Rončević, Diana",,,,,,,,
efzg:9517,thesis,"The Impact of Chaebol on the South Korean Economy and Prospects for Future Development","Gjoni, Fran",,,,,,,,
efzg:9439,thesis,"The importance of the accession of the Republic of Croatia to the Eurozone","Bajrami, Leonora",,,,,,,,
efzg:9128,thesis,"Analiza osobne potrošnje u uvjetima globalnih kriza","Baniček, Kristina",,,,,,,,
efzg:9568,thesis,"Procjena utjecaja šokova na makroprudencijalnu politiku u Republici Hrvatskoj","Sovulj, Luka",,,,,,,,
efzg:8818,dissertation,"Utjecaj članstva u Europskoj uniji na makroekonomske i strukturne pokazatelje u Republici Hrvatskoj","Levaj, Marin",,,,,,,,
efzg:8539,thesis,"Analiza ispunjavanja kriterija za ulazak Hrvatske u Ekonomsku i monetarnu uniju","Gašparović, Dora",,,,,,,,
efzg:7705,thesis,"ELEMENTI MEĐUNARODNIH STANDARDA PROJEKTNOG MENADŽMENTA U INFRASTRUKTURNIM PROJEKTIMA FINANCIRANIM SREDSTVIMA EUROPSKE UNIJE","Belošević, Veronika",,,,,,,,
efzg:7903,thesis,"Analiza usklađenosti poslovnih ciklusa i primjenjivost monetarnog pravila u zemljama europodručja","Radić, Karla",,,,,,,,
efzg:7484,thesis,"Sustainability of the Summer Olympic Games","Miladin, Petar-Krešimir",,,,,,,,
efzg:7280,thesis,"Brendiranje države kroz organizaciju velikih sportskih natjecanja","Bogut, Robert",,,,,,,,
efzg:7209,thesis,"The economic impact of COVID-19 crisis on the European union","Katana, Monika",,,,,,,,
efzg:7059,thesis,"English Premier League during the COVID-19 Pandemic","Lukačević, Janko",,,,,,,,
efzg:7062,dissertation,"Tokovi kapitala u zemljama Europske unije i Lucasov paradoks","Toš, Tajana",,,,,,,,
efzg:6610,dissertation,"UTJECAJ INSTITUCIJSKOGA OKRUŽENJA EUROPODRUČJA NA POSLJEDICE FINANCIJSKE KRIZE","Žugčić, Dean",,,,,,,,
fpzg:1331,thesis,"PROMJENE U HRVATSKOM SPORTU NAKON ULASKA REPUBLIKE HRVATSKE U EUROPSKU UNIJU NA PRIMJERU SLOBODE KRETANJA PROFESIONALNIH NOGOMETAŠA S POSEBNIM NAGLASKOM NA ULAZNU MOBILNOST STRANIH DRŽAVLJANA U PRVU HRVATSKU NOGOMETNU LIGU","Mikulec, Marko",,,,,,,,
efzg:6628,dissertation,"PRIMJENJIVOST FINANCIJSKIH I MAKROEKONOMSKIH INDIKATORA ZA RANO PREPOZNAVANJE RECESIJA U POSTTRANZICIJSKIM ZEMLJAMA EUROPSKE UNIJE","Bašić, Filip",,,,,,,,
efzg:5975,thesis,"Gender Employment Gap in European Union","Đura, Patricia",,,,,,,,
efzg:5923,thesis,"Odrednice tržišne vrijednosti nogometaša","Budimir, Ana",,,,,,,,
efzg:5634,thesis,"Analiza učinaka nekonvencionalnih mjera monetarne politike ECB-a na nejednakost i raspodjelu dohotka","Matić, Lea - Karla",,,,,,,,
efzg:5362,thesis,"Analiza priuštivosti stambenih nekretnina u odabranim zemljama Europske unije","Halapir, Nikolina",,,,,,,,
efzg:5239,thesis,"Economic sustainability of water polo in Croatia","Bilobrk, Lana",,,,,,,,
efzg:5243,thesis,"Utjecaj uvođenja eura u Republici Hrvatskoj na poslovanje hrvatskih poduzeća","Novak, Karlo",,,,,,,,
efzg:5170,thesis,"Analiza oblika financiranja europskih nogometnih klubova i sustav Uefinih financijskih pravila","Grljević, Filip",,,,,,,,
efzg:4692,thesis,"Ekonomski učinci globalne financijske krize na tržište rada u europskim zemljama","Bišćan, Livio",,,,,,,,
efzg:3563,thesis,"Postizanje energetske neovisnosti u zemljama članicama Europske Unije","Palić, Petra",,,,,,,,
efzg:2425,thesis,"Regresijska metoda pri analizi razvoja bankarskog sektora u Bosni i Hercegovini","Salkić, Dženana",,,,,,,,
efzg:605,thesis,"UTJECAJ POLITIKE PRIVATIZACIJE PODUZEĆA NA HRVATSKO GOSPODARSTVO","Šušak, Magdalena",,,,,,,,
efzg:1339,thesis,"Utjecaj ulaska Hrvatske u Europsku uniju na vanjskotrgovinsku razmjenu","Koloper, Ante",,,,,,,,
efzg:1333,thesis,"Testiranje pretpostavki optimalnog valutnog područja na primjeru Europske monetarne unije","Bratić, Franjo",,,,,,,,
efzg:1695,thesis,"Posljedice financijskih kriza Europskog monetarnog sustava i Europske monetarne unije","Barišić, Josip",,,,,,,,
efzg:2182,thesis,"Analiza utjecaja predizbornog razdoblja i fiskalnih ograničenja na proračun Hrvatske","Matanović, Ivan",,,,,,,,
efzg:213,thesis,"EKONOMSKI UČINCI OVISNOSTI EU O RUSKOM PLINU","Poljanica, Vanja",,,,,,,,
efzg:1472,thesis,"Trgovina u Europskoj uniji i Hrvatskoj","Antunović, Nikolina",,,,,,,,
efzg:2064,thesis,"Ekonometrijska analiza makroekonomskih učinaka fiskalne konsolidacije u novim zemljama članicama Europske unije","Matošec, Marina",,,,,,,,
efzg:1832,thesis,"Ekonomski i socijalni razvoj Splitsko-dalmatinske županije","Smoljo, Kristina",,,,,,,,
efzg:1355,thesis,"Komparativna analiza energetske politike Republike Hrvatske i ostalih zemalja Europske unije","Martinac, Marija",,,,,,,,
efzg:612,thesis,"REALNA KONVERGENCIJA EUROPSKOJ UNIJI","Bilać, Petra",,,,,,,,
efzg:1765,thesis,"Usporedba učinaka kvantitativnog popuštanja u SAD-u,Japanu i eurozoni","Strpić, Domagoj",,,,,,,,
efzg:1627,thesis,"Analiza tržišta rada lokalne zajednice - primjer Šibensko-kninske županije","Kolić, Antonia",,,,,,,,
efzg:1042,thesis,"ANALIZA USPJEŠNOSTI ISPUNJAVANJA MAASTRICHTSKIH KRITERIJA - PRIMJER HRVATSKE","Pivac, Ivan",,,,,,,,
efzg:1503,thesis,"Učinci proširenja Europske unije 2004. godine na konvergenciju dohotka","Budanović, Josip",,,,,,,,
