﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fpzg:2109,thesis,"Algoritamski marketing na digitalnim platformama iz perspektive potrošača","Petričević, Ivana",,,,,,,,
fpzg:2112,thesis,"Newsjacking iz perspektive novinarske profesije","Matkov, Ivana",,,,,,,,
fpzg:2108,thesis,"Reality televizija u Hrvatskoj i njene publike","Petrić, Ana",,,,,,,,
fpzg:2110,thesis,"Seksualizacija žena u reality showu ""Gospodin Savršeni""","Gajski, Tena",,,,,,,,
fpzg:2111,thesis,"Stavovi mladih o clickbaitu","Križanac, Petra",,,,,,,,
fpzg:2050,thesis,"Brendiranje sjevernog Zagorja kao turističke destinacije: slučaj Lobora","Kostanjevečki, Nikol",,,,,,,,
fpzg:2051,thesis,"Upravljanje čokoladnim brendovima Kraš i Zvečevo","Radić, Magdalena",,,,,,,,
fpzg:2049,thesis,"Instagram kao alat u kreiranju osobnog identiteta i brenda","Dujmić, Tea",,,,,,,,
fpzg:1964,thesis,"Analiza nasilnog sadržaja u popularnoj seriji za mlade Euphoria","Šimunović, Paula",,,,,,,,
fpzg:1973,thesis,"Javni medijski nastupi Zorana Milanovića kao medijski spektakl","Buterin, Antonela",,,,,,,,
fpzg:1962,thesis,"Konstruiranje pripadnosti višem društvenom sloju u hrvatskim tjednicima od 2015. do 2022. godine","Zupičić, Karla",,,,,,,,
fpzg:1963,thesis,"Percepcija studenata novinarstva i komunikologije o oglasima na društvenim mrežama TikTok i Instagram","Farkaš, Josipa",,,,,,,,
fpzg:1965,thesis,"Ratna fotografija i etika: analiza izvještavanja o Domovinskom ratu","Tunjić, Marina",,,,,,,,
fpzg:1966,thesis,"Restrukturiranje redakcija i sadržajne promjene na primjeru magazina Vogue","Ilić, Ivan",,,,,,,,
fpzg:2000,thesis,"Specifičnosti ratnog izvještavanja iz Ukrajine u hrvatskim dnevnim novinama 2022.","Uremović, Kristina",,,,,,,,
fpzg:1521,thesis,"Analiza sadržaja najgledanijih videa na društvenoj mreži TikTok u kampanji za američke predsjedničke izbore 2020.","Skočak, Nina",,,,,,,,
fpzg:1498,thesis,"Efekt trećeg i teorije zavjere o koronavirusu: uloga povjerenja u medije i karakteristika publika","Paliska, Mauro",,,,,,,,
fpzg:1548,thesis,"Obilježja predizbornih spotova HDZ-a i SDP-a na parlamentarnim izborima od 2000. do 2020.","Vuković, Marija",,,,,,,,
fpzg:1393,thesis,"Recepcija pokreta Black Lives Matter u Hrvatskoj: Analiza medijskih objava i publika na društvenim mrežama","Majić, Marisabel",,,,,,,,
fpzg:730,thesis,"Analiza korištenja termina ""lažne vijesti"" u američkim mainstream medijima, alt-right medijima i na Twitter profilu Donalda Trumpa","Poplašen, Mateo",,,,,,,,
fpzg:859,thesis,"""Točka bez povratka"": prikaz problema afroamerikanaca u američkim hip-hop pjesmama od 1990. do 2000.","Linarić, Borna",,,,,,,,
fpzg:844,thesis,"Holivudizacija u izbornoj kampanji Hillary Clinton na američkim predsjedničkim izborima 2016. godine","Rebrović, Jana",,,,,,,,
fpzg:749,thesis,"Medijska reprezentacija ključnih aktera afere Agrokor u razdoblju donošenja Lex Agrokora","Viljac, Antonija",,,,,,,,
fpzg:695,thesis,"Specifičnosti predsjedničkih izbornih kampanja u saveznim državama s promjenjivom biračkom podrškom (swing države): studija slučaja izbornih kampanja u SAD-u 2000., 2004. i 2016. godine","Tošić, Lucija",,,,,,,,
fpzg:857,thesis,"Uloga digitalnih medija u usponu populizma: studija slučaja Ivana Pernara i Donalda Trumpa","Pudja, Sandra",,,,,,,,
fpzg:856,thesis,"Analiza oglašivačkih kampanja hrvatskih banaka od 2010. do 2018. godine","Drvodelić, Katarina",,,,,,,,
fpzg:667,thesis,"Imidž Bosne i Hercegovine na švicarskim, njemačkim i austrijskim internetskim portalima","Vincetić, Katica",,,,,,,,
fpzg:820,thesis,"Izgradnja imidža Osijeka kao grada visoke tehnologije","Mutnjaković, Tena",,,,,,,,
fpzg:764,thesis,"Mogućnosti brendiranja hrvatske košarke iz perspektive stručnjaka za odnose s javnošću","Bašić, Ivana",,,,,,,,
fpzg:843,thesis,"Uloga nagrade European Best Destinations u brendiranju turističkih destinacija","Marić, Lorena",,,,,,,,
fpzg:814,thesis,"Uloga odnosa s javnošću u popularizaciji sportova na pijesku","Šuker, Ivona",,,,,,,,
fpzg:761,thesis,"Uloga odnosa s javnošću u pozicioniranju hrvatskih rukotvorina","Škorić, Antonia",,,,,,,,
fpzg:836,thesis,"Uloga odnosa s javnošću u promociji nesigurnih turističkih destinacija","Deverić, Lorena",,,,,,,,
fpzg:559,thesis,"Nesuđeni junaci u distopijskom filmu i mijene reprezentacije pravednosti","Magdalenić, Filip",,,,,,,,
fpzg:523,thesis,"Politička komunikacija Kolinde Grabar-Kitarović: studija slučaja putovanja u Ameriku u prosincu 2016. i siječnju 2017.","Boltiš, Valentina",,,,,,,,
fpzg:441,thesis,"Položaj i uloga sportskih novinara u hrvatskim dnevnim novinama","Tolić, Josip",,,,,,,,
fpzg:569,thesis,"Brendiranje općine Baška Voda kao hrvatske turističke destinacije","Rudež, Zorica",,,,,,,,
fpzg:426,thesis,"Razvoj korporativnog identiteta kroz društveno odgovorno poslovanje - slučaj Google","Šuka, Nemanja",,,,,,,,
fpzg:516,thesis,"Slika hrvatskog društva kroz poljoprivrednu emisiju od početka emitiranja do danas","Mlinarić, Matija",,,,,,,,
fpzg:429,thesis,"Spirala šutnje i novi mediji: analiza komentara na web portalu Index.hr","Mihaljević, Josip",,,,,,,,
fpzg:517,thesis,"Digitalno brendiranje Dubrovnika kao turističkog odredišta","Prkut, Maria",,,,,,,,
fpzg:518,thesis,"Društveni mediji kao izvori vijesti: slučaj kandidata za ministra branitelja Republike Hrvatske","Ouahchia, Lorena",,,,,,,,
fpzg:477,thesis,"Medijske kompetencije srednjoškolaca u Samoboru","Kižlin, Ana",,,,,,,,
fpzg:533,thesis,"Platforma za izražavanje slobode mišljenja ili igra po pravilima: eksperimentalno istraživanje društvene mreže Facebook","Mikloš, Petra",,,,,,,,
fpzg:503,thesis,"Rodni diskurs u suvremenom SF filmu na primjeru: Star Wars: The Force Awakenes i Mad Max: Fury Road","Laloš, Larisa",,,,,,,,
fpzg:519,thesis,"Sportofili na društvenim mrežama: karakteristike i navike","Tomašić, Ana Marija",,,,,,,,
fpzg:537,thesis,"Televizijska prezentacija hrane i njezinih vrijednosti","Lončarić, Lidija",,,,,,,,
fpzg:515,thesis,"Uloga videoigara u socijalnom ponašanju djece od 5. do 8. razreda osnovne škole","Boltižar, Matija",,,,,,,,
fpzg:461,thesis,"Brendiranje Istre putem društvenih mreža: studija slučaja maslinovo ulje","Milevoj, Karla",,,,,,,,
fpzg:530,thesis,"Regionalni identitet Istre u predizbornoj online komunikaciji Istarskog demokratskog sabora na parlamentarnim izborima 2016. godine","Berečić, Doris",,,,,,,,
fpzg:531,thesis,"Suvremena politička komunikacija putem društvenih mreža - analiza sadržaja predizborne kampanje za predsjednika SAD-a 2016. godine","Budić, Barbara",,,,,,,,
fpzg:368,thesis,"Online komunikacija Hrvatske turističke zajednice: analiza objava na Facebooku, Twitteru i Instagramu","Klarin, Nina",,,,,,,,
