﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fpzg:2120,thesis,"Komparativna analiza tradicionalnih i netradicionalnih prijetnji nacionalnoj sigurnosti Hrvatske i Srbije","Mašić, Sara",,,,,,,,
fpzg:1987,thesis,"Arapsko tumačenje poraza u ratovima protiv Izraela 1948., 1956. i 1967.","Alduk, Sara",,,,,,,,
fpzg:1985,thesis,"Orijentalizam desnog populizma u Europi i okcidentalizam islamista- sukob narativa","Pavlinić, Maja",,,,,,,,
fpzg:1988,thesis,"Racionalno i iracionalno u odnosima Irana i Izraela","Smetiško, Matej",,,,,,,,
fpzg:2105,thesis,"Razina islamofobije u Hrvatskoj uzrokovana terorističkim napadima u Parizu i pojavom migrantske krize 2015. godine","Radoš, Matea",,,,,,,,
fpzg:1949,thesis,"Banana republike: Utjecaj korporacije United Fruit Company na države Srednje Amerike","Culi, Ana",,,,,,,,
fpzg:1958,thesis,"Liberalni internacionalizam u međunarodnim odnosima nakon Hladnog rata","Golubović Reiser, Nikola",,,,,,,,
fpzg:1951,thesis,"Povijest Korejskog poluotoka: formiranje i širenje južnokorejske kulture","Štampar, Lisa-Maria",,,,,,,,
fpzg:1955,thesis,"Teritorijalni sporovi kao izazov istočnoazijskom regionalizmu","Forgić, Nina",,,,,,,,
fpzg:1950,thesis,"Usporedba vojnih režima u Južnoj Americi","Jendrijev, Barbara",,,,,,,,
fpzg:1932,thesis,"Promjene u vanjskopolitičkom utjecaju SAD-a pod Donaldom Trumpom i Brazila pod Jairom Bolsonarom","Šain, Alen",,,,,,,,
unizd:7360,dissertation,"Terorizam kao forma društvenog pokreta","Burazin, Ivan",,,,,,,,
fpzg:1849,thesis,"Vanjska politika SAD-a prema regiji Sjeverne Afrike od 2011. do 2020.","Piškulić, Adam",,,,,,,,
fpzg:1745,thesis,"Kurdsko pitanje u 20. i 21. stoljeću","Mavračić, Ivona",,,,,,,,
fpzg:1710,thesis,"Erozija demokracije u Venezueli","Meštrović, Dora",,,,,,,,
fpzg:1691,thesis,"Izazovi suvremene vojne diplomacije: slučaj Hrvatske","Dragović, Ivan Dominik",,,,,,,,
fpzg:1693,thesis,"Libanon i Druga Republika - konfesionalna demokracija nakon građanskog rata","Burić, Filip",,,,,,,,
fpzg:1698,thesis,"Politička promidžba Njemačke i Ujedinjenog Kraljevstva uoči i tijekom Drugog svjetskog rata","Galić, Ante",,,,,,,,
fpzg:1644,thesis,"Identificirane lekcije iz procesa izgradnje države u Afganistanu","Perak, Marko",,,,,,,,
fpzg:1657,thesis,"Nacionalističke terorističke organizacije na Bliskom istoku - komparativna analiza PLO-a i PKK-a","Nakić, Tonka",,,,,,,,
fpzg:1619,thesis,"Rastuća prijetnja kibernetičkog kriminala: studija slučaja znanja studentske populacije","Rodin, Tomislav",,,,,,,,
fpzg:1452,thesis,"Utjecaj kolonijalne prošlosti na razvoj bliskoistočnih društava","Jurič, Ivan",,,,,,,,
fpzg:1539,thesis,"Ideološki i religijski temelji Islamske države","Tomljanović, Monika",,,,,,,,
fpzg:1536,thesis,"Šestodnevni rat kao prekretnica u razvoju arapskog muslimanskog identiteta","Šostik, Leon Krešimir",,,,,,,,
fpzg:1524,thesis,"Japanska civilizacija u 21. stoljeću","Sudec, Mia",,,,,,,,
fpzg:1367,thesis,"Kontinuitet i promjene u vanjskoj politici SAD-a u mandatima predsjednika Georgea W. Busha i Baracka Obame","Tabak, Andrija",,,,,,,,
fpzg:1528,thesis,"Politike zaštite okoliša u Brazilu","Stojanović, Petra",,,,,,,,
fpzg:1432,thesis,"Politizacija američke obavještajne zajednice za vrijeme administracije Donalda Trumpa","Haboić, Lorena",,,,,,,,
fpzg:1541,thesis,"Političke posljedice klimatskih promjena: Bliski istok i Sjeverna Afrika","Tuđen, Martin",,,,,,,,
fpzg:1136,thesis,"Rekonkvista Sjeverne Amerike - povratak izgubljenoga","Prlender, Pavao",,,,,,,,
fpzg:1143,thesis,"Uloga Međuameričkog sustava za ljudska prava u mandatu predsjednika Trumpa","Razum, Sara",,,,,,,,
fpzg:1309,thesis,"Modeli organizacije hrvatske gospodarske diplomacije","Stojanović, Ivan",,,,,,,,
fpzg:1274,thesis,"Suradnja Europske unije i Latinske Amerike i Kariba na području visokog obrazovanja","Kamberovski, Ljiljana",,,,,,,,
fpzg:1283,thesis,"Osamostaljenje Republike Hrvatske u kontekstu završetka Hladnog rata","Dabo, Natali",,,,,,,,
fpzg:1311,thesis,"Pokreti autohtonih naroda u Latinskoj Americi","Hećimović, Ivan",,,,,,,,
fpzg:1019,dissertation,"KOMPARATIVNA ANALIZA TRANSFORMACIJA POLITIČKIH SUSTAVA TUNISA, EGIPTA I ALŽIRA","Zgurić, Borna",,,,,,,,
vojni:105,thesis,"Modeli miroljubivog rješavanja sukoba","Bortek, Marija",,,,,,,,
vojni:297,"journal article","Comparison of Croatian foreign policy towards Latin America and Middle East","Zgurić, Borna; Kos-Stanišić, Lidija; Domjančić, Stjepan",,,,,,,,
