﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fpzg:2097,thesis,"Organizacijske inovacije u novim strankama: slučaj stranke Most","Čalo, Mario",,,,,,,,
fpzg:2083,thesis,"Transnacionalno stranačko djelovanje- slučajevi Sinn Féina i Hrvatske demokratske zajednice","Župančić, Veronika",,,,,,,,
fpzg:1929,thesis,"Vrste populističkih stranaka u Europi: komparativna analiza","Šarić, Patrik",,,,,,,,
fpzg:1744,thesis,"Gužva na desnici: analiza odnosa HDZ-a i desnih stranaka od prvih višestranačkih izbora do danas","Peterlin, Viktor",,,,,,,,
fpzg:1731,thesis,"Odnosi između predsjednika i vlade unutar dvojne izvršne vlasti - Poljska 2005 - 2020","Begovac, Pavao",,,,,,,,
fpzg:1659,thesis,"Izbori u Hrvatskoj: rad biračkih odbora i promatračica/a","Blažanović, Nikolina",,,,,,,,
fpzg:1634,thesis,"Iregularne migracije pomorskim rutama prema EU i SAD-u: Različita rješenja za slične izazove?","Yoder, Rory",,,,,,,,
fpzg:1363,thesis,"Analiza razvoja Hrvatske socijalno-liberalne stranke 1989.-2020.","Budiša, Marija",,,,,,,,
fpzg:1497,thesis,"Analiza većinskog obrasca izbora: Hrvatska 1990. - 1995.","Pervan, Mislav",,,,,,,,
fpzg:1511,thesis,"Političko predstavništvo srpske nacionalne manjine u Hrvatskoj: programske i ideološke razlike SDSS-a i DSS-a","Rod, Danijel",,,,,,,,
fpzg:1495,thesis,"Razvoj i perspektive elektroničkog glasanja u državama Europske Unije","Petković, Filip",,,,,,,,
fpzg:1371,thesis,"Uloga predsjednika u procesu demokratske tranzicije u Hrvatskoj - od stvarne k simboličnoj moći","Ščetinec, Katarina",,,,,,,,
vojni:533,thesis,"HRVATSKA TRANZICIJA IZ KOMUNISTIČKOG U DEMOKRATSKI SUSTAV","Mališa, Dominik",,,,,,,,
fpzg:1424,thesis,"Obrasci transformacije Hrvatske demokratske zajednice od 1990. do 2020.","Filipčić, Ronald",,,,,,,,
fpzg:1182,thesis,"Izvorišta i odrednice euroskepticizma među strankama radikalne desnice u EU","Šarić, Klara",,,,,,,,
fpzg:1122,thesis,"Velike stranke u hrvatskom stranačkom sustavu: usporedba izborne uspješnosti HDZ-a i SDP-a","Anić, Karlo",,,,,,,,
fpzg:1255,thesis,"Izborni inženjering na primjeru parlamentarnih izbora u Republici Hrvatskoj 2015. godine","Puš, Domagoj",,,,,,,,
fpzg:1284,thesis,"Trumpov efekt? Analiza sociodemografskih karakteristika birača na republikanskim predizborima 2016.","Roglić, Bruno",,,,,,,,
fpzg:1098,thesis,"Dominacija stranaka vlasti u postsovjetskim parlamentima: binarna studija Jedinstvene Rusije i Nur Otana","Štorga, Ana",,,,,,,,
fpzg:1061,thesis,"Obilježja predsjedničkog vodstva Azerbajdžana i Turkmenistana","Mikulaš, Dorotea",,,,,,,,
fpzg:1030,thesis,"Komparativna analiza masovnog stradavanja stanovništva u Poljskoj, Ukrajini i baltičkim državama pod sovjetskom vlašću","Marinković, Luka",,,,,,,,
fpzg:930,thesis,"Utjecaj izbornih manipulacija i prijevara na demokratsku tranziciju u Brazilu i Meksiku nakon 1988. godine","Ostojić, Alenka",,,,,,,,
fpzg:850,thesis,"Nedostaci razmjernih izbornih sustava - problem propalih glasova","Grivac, Dominik",,,,,,,,
fpzg:733,thesis,"Obrasci izbornog uspjeha regionalističkih stranaka u Ujedinjenom Kraljevstvu, Italiji i Hrvatskoj","Adrić, Marin",,,,,,,,
fpzg:326,thesis,"Unutarstranačka demokracija i formuliranje stranačkih politika","Ćelap, Kristina",,,,,,,,
fpzg:180,thesis,"Uspon radikalno desnih stranaka u Europi i problemi imigracije","Žugčić, Tamara",,,,,,,,
fpzg:591,dissertation,"PREZIDENCIJALIZACIJA POLITIČKIH STRANAKA: KOMPARATIVNA ANALIZA BRITANSKE LABURISTIČKE STRANKE, ŠPANJOLSKE SOCIJALISTIČKE RADNIČKE STRANKE I HRVATSKE DEMOKRATSKE ZAJEDNICE","Nikić Čakar, Dario",,,,,,,,
