﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fpzg:2116,thesis,"Uloga odnosa s javnošću u promociji nautičkog turizma Hrvatske","Jekić, Nives",,,,,,,,
fpzg:2082,thesis,"Brendiranje Banovine kao turističke destinacije","Brigljević, Iva-Mila",,,,,,,,
fpzg:2077,thesis,"Brendiranje Međimurske županije kao turističke destinacije","Bertović, Ivana",,,,,,,,
fpzg:2080,thesis,"Uloga društvenih mreža u brendiranju telekomunikacijskih tvrtki u Hrvatskoj","Preložiček, Valentin",,,,,,,,
fpzg:2079,thesis,"Uloga odnosa s javnošću u popularizaciji ženskog poduzetništva u Hrvatskoj","Filipović, Ljiljana",,,,,,,,
fpzg:2078,thesis,"Upravljanje komunikacijom lokalnih turističkih zajednica na društvenim mrežama","Ćuk, Davorka",,,,,,,,
fpzg:2081,thesis,"Učinci informativno-edukativne kampanje ""Misli na druge - cijepi se""","Vučilovski, Sara",,,,,,,,
fpzg:1896,thesis,"Utvrđivanje identiteta Vukovarsko-srijemske županije za brendiranje kao turističke destinacije","Pinjuh, Sandra",,,,,,,,
fpzg:1877,thesis,"Odnosi s javnošću u modnoj industriji: slučajevi greenwashinga","Brčić, Nikolina",,,,,,,,
fpzg:1875,thesis,"Percepcija novinara o vlastitoj autonomiji u digitalnom okruženju","Knez, Domenika",,,,,,,,
fpzg:1876,thesis,"Punk i politika - motivi i teme u britanskoj punk glazbi","Macešan, Nikolina",,,,,,,,
fpzg:1784,thesis,"Korporativno komuniciranje trgovačkih lanaca u Hrvatskoj - Konzum, Lidl i Spar","Stanić, Matea",,,,,,,,
fpzg:1782,thesis,"Mjerenje imidža i vrijednosti brenda zemlje na primjeru Hrvatske","Hunjet, Izidor",,,,,,,,
fpzg:1775,thesis,"Mogućnosti brendiranja Hrvatske kroz gastronomiju","Stipčić, Bruno",,,,,,,,
fpzg:1777,thesis,"Mogućnosti brendiranja malih mjesta na jadranskoj obali","Leško, Dina",,,,,,,,
fpzg:1786,thesis,"Strateško komuniciranje Koncertne dvorane ""Vatroslav Lisinski"" prema mladima","Jelavić, Nika",,,,,,,,
fpzg:1788,thesis,"Upravljanje osobnim brendom na primjeru Britney Spears","Petrović, Paula",,,,,,,,
fpzg:1789,thesis,"Upravljanje proizvodnim brendovima: korporativni vs. personalizirani brendovi","Gubić, Dorotea",,,,,,,,
fpzg:1783,thesis,"Veganstvo kao brend - studija slučaja celebrity vegana","Sliško, Gabriela",,,,,,,,
fpzg:1759,thesis,"Brendiranje grada Nina kao romantične destinacije","Kuliš, Monika",,,,,,,,
fpzg:1757,thesis,"Gastronomska ponuda kao motiv turističke posjete Južnoj Dalmaciji","Jelčić, Ana-Marija",,,,,,,,
fpzg:1760,thesis,"Komunikacijski aspekti ruralnog turizma u Ličko-senjskoj županiji","Stilinović, Luciana",,,,,,,,
fpzg:1746,thesis,"Navike čitanja i informiranja korisnika Gradske knjižnice Ivan Goran Kovačić u vrijeme pandemije COVID-19","Marinović, Marta",,,,,,,,
fpzg:1751,thesis,"Odrednice za brendiranje Starog Grada na Hvaru kao turističke destinacije","Blačić, Josipa",,,,,,,,
fpzg:1753,thesis,"Primjena reaktivnih strategija zrakoplovnih kompanija - slučaj American Airlines 11. rujna 2001.","Majkopet, Jennifer Anna",,,,,,,,
fpzg:1763,thesis,"Utjecaj pandemije COVID-19 na ponašanje potrošača u Hrvatskoj pri online kupnji namirnica","Kovačević, Antonia",,,,,,,,
fpzg:1626,thesis,"Krizna komunikacija turističkih agencija na području Grada Zagreba u pandemijskoj 2020. godini","Domitrović, Laura",,,,,,,,
fpzg:1629,thesis,"Upravljanje reputacijom na Facebooku i Instagramu u prehrambenoj industriji","Petrov, Antonela",,,,,,,,
fpzg:1443,thesis,"Imidž Dubrovnika kao turističke destinacije","Jurina, Matea",,,,,,,,
fpzg:1421,thesis,"Krizna komunikacija Svjetske zdravstvene organizacije: studija slučaja pandemije COVID-19","Fuček, Matej",,,,,,,,
fpzg:1457,thesis,"Krizno komuniciranje na društvenim mrežama tijekom pandemije COVID-19 na primjeru Hrvatske turističke zajednice","Kezić, Ivona",,,,,,,,
fpzg:1360,thesis,"Promjena korporativne komunikacije u vrijeme pandemije COVID-19: primjer Valamara","Krnic, Lana",,,,,,,,
fpzg:1408,thesis,"Strateško komuniciranje udruga za pomoć žrtvama seksualnog nasilja na primjeru Ženske sobe - Centra za seksualna prava","Dukši, Anamarija",,,,,,,,
fpzg:1348,thesis,"Stvaranje imidža Hrvatske kao atraktivne filmske lokacije","Bahun, Filip",,,,,,,,
fpzg:1415,thesis,"Uloga Instagrama u promociji turističkih destinacija","Filipović, Anamarija",,,,,,,,
fpzg:1515,thesis,"Analiza slučajeva rebrendiranja tvrtki na hrvatskom tržištu","Radusin, Lana",,,,,,,,
fpzg:1458,thesis,"Brendiranje destinacije na primjeru otoka Hvara: koncept meke moći","Kezić, Doris",,,,,,,,
fpzg:1551,thesis,"Osoba kao brend - primjer princeze Diane","Zaninović, Marinela",,,,,,,,
fpzg:1519,thesis,"Razvoj trenda održive prirodne kozmetike: utjecaj implementacije zelene marketinške strategije na imidž brenda","Salopek, Josipa",,,,,,,,
fpzg:1433,thesis,"Uloga filma u promociji Dubrovnika kao turističke destinacije","Habunek, Anamaria",,,,,,,,
fpzg:1238,thesis,"Brendiranje Hrvatskog zagorja kao turističke destinacije","Žunec, Viktorija",,,,,,,,
fpzg:1219,thesis,"Brendiranje nogometaša - studija slučaja Luke Modrića","Duvnjak, Katarina",,,,,,,,
fpzg:1237,thesis,"Community management u sportu - primjer SEHA-Gazprom League Final 4 (2019.)","Matković, Emma",,,,,,,,
fpzg:1220,thesis,"Moda kao sredstvo promocije destinacija","Ljubičić, Leona",,,,,,,,
fpzg:1145,thesis,"Uloga gastronomije u brendiranju Istre","Klarić, Anna",,,,,,,,
fpzg:1208,thesis,"Kulturno-povijesna baština kao nositelj identiteta destinacije - primjer općine Nuštar","Periša, Hrvoje",,,,,,,,
fpzg:1203,thesis,"Vinski brend u funkciji promocije i razvoja Istre kao turističke destinacije - na primjeru istarskih vinarija","Šola Vujčić, Tena",,,,,,,,
fpzg:1249,thesis,"Identitet Međimurske županije i mogućnosti brendiranja kao turističke destinacije","Lovrek, Lara",,,,,,,,
dsos:45,dissertation,"Percepcija Europske unije u Republici Hrvatskoj tijekom prve godine članstva (srpanj 2013. – srpanj 2014.)","Gluvačević, Dejan",,,,,,,,
