﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:5326,dissertation,"Obilježja pravne kulture u Hrvatskoj","Čehulić, Mateja",,,,,,,,
ffzg:3823,dissertation,"Strukturiranost i interoperabilnost mrežnih enciklopedičkih sadržaja iz tehničkoga područja","Smolčić, Ivan",,,,,,,,
pravo:3371,thesis,"Izbori za gradonačelnika Grada Zagreba","Jovanović, Anita",,,,,,,,
pravo:3233,thesis,"Suvremeni britanski konzervatizam","Mađura, Lidija",,,,,,,,
pravo:3530,thesis,"Populizam u teoriji i praksi","Kralj, Tibor",,,,,,,,
pravo:3094,thesis,"Javno-privatno partnerstvo kao oblik privatizacije javnih službi: primjer Hrvatske","Jurkin-Rinkovec, Ivanka",,,,,,,,
pravo:3090,thesis,"Osiguravanje kavlitete u visokom obrazovanju","Kukić, Ivan",,,,,,,,
pravo:3034,thesis,"Najviše ustavne vrednote kao pokazatelj pravne kulture u odlukama Ustavnog i Vrhovnog suda Republike Hrvatske","Vrbanec, Julija",,,,,,,,
pravo:2975,thesis,"Razvoj propisa o nedopuštenim oblicima ponašanja javnih službenika Hrvatske, Srbije, Slovenije i Crne Gore","Pehar, Jelena",,,,,,,,
pravo:2894,thesis,"Istražni parlamentarni odbori","Gašparić, Sanjin",,,,,,,,
pravo:2746,thesis,"Učinkovitost etičkih kodeksa u RH i prigovori građana","Kolar Combaj, Adriana",,,,,,,,
pravo:2582,thesis,"Položaj nacionalnih manjina u Republici Hrvatskoj; primjer talijanske manjine","Ćorković, Kristina",,,,,,,,
pravo:2508,thesis,"Etički kodeks kao instrument suzbijanja nedopustivih oblika ponašanja u sustavu obrazovanja","Žarko, Vesna",,,,,,,,
pravo:2509,thesis,"Zlouporaba položaja i krivotvorenje diploma","Županić, Ivana",,,,,,,,
pravo:2414,thesis,"Uzroci i posljedice referenduma o izlasku UK iz EU","Divjanović, Ivan",,,,,,,,
pravo:2284,thesis,"Modeli suzbijanja sukoba interesa u pojednim državama EU","Kozić, Valentina",,,,,,,,
pravo:2166,thesis,"Društveni ugovor u političkoj teoriji Hobbesa i Rousseaua","Bračanov, Alojz Mihael",,,,,,,,
pravo:2748,thesis,"Antikorupcijska politika u Republici Hrvatskoj od pristupanja Europskoj uniji do danas","Širanović, Lucija",,,,,,,,
pravo:2110,thesis,"Normiranje korupcije putem etičkih kodeksa","Matošević, Kristina",,,,,,,,
pravo:2366,thesis,"Tiranija te povezanost tiranije s nacizmom","Tolj, Josip",,,,,,,,
pravo:2350,thesis,"Korupcija u pravosuđu","Šojat, Zrinka",,,,,,,,
pravo:2292,thesis,"Pravni položaj gluhih i nagluhih osoba u pravnom sustavu","Majdandžić, Valentina",,,,,,,,
pravo:1573,thesis,"Weber i suvremena javna uprava","Alpeza, Indira",,,,,,,,
pravo:1541,thesis,"Ustavni patriotizam","Gorupec, Mislav",,,,,,,,
pravo:1537,thesis,"Primjena teorije motivacije u javnoj upravi","Rožić, Daniel",,,,,,,,
pravo:1429,thesis,"Utjecaj teorije etiketiranja na devijantnost","Pudić, Anita",,,,,,,,
pravo:1481,thesis,"Pravne i društvene okolnosti suvremenih migracija i traženja azila","Bulat, Romi",,,,,,,,
pravo:3087,thesis,Kohabitacija,"Hanžić, Silvija",,,,,,,,
pravo:1334,thesis,"Državna uprava i mediji","Barišić, Bjanka",,,,,,,,
pravo:1453,thesis,"Rodni stereotipi u pravu i sudskoj praksi","Demeter, Božica",,,,,,,,
pravo:1024,thesis,"Utjecaj dijaspore na hrvatsku i irsku politiku","Uroić, Danijel",,,,,,,,
pravo:1052,thesis,"Jednakost spolova i perspektive promjena","Balder, Stella",,,,,,,,
pravo:1076,thesis,"Igre sa znanošću - Sokalov slučaj","Golubić, Andrea",,,,,,,,
pravo:1013,thesis,"Sociologija: Teorija elita","Kranjčec, Maja",,,,,,,,
pravo:840,thesis,"Biološki determinizam ljudskog ponašanja","Velić, Igor",,,,,,,,
pravo:721,thesis,"Predsjednik republike u političkom sustavu Republike Hrvatske","Jagar, Antonija",,,,,,,,
pravo:693,thesis,"Nasilje nad djecom putem interneta","Bešlić, Aleksandra",,,,,,,,
pravo:612,thesis,Samoubojstvo,"Bjelčić, Dora",,,,,,,,
pravo:588,thesis,"Stjecanje državljanstva u Hrvatskoj i Sloveniji","Smukavić, Sanja",,,,,,,,
pravo:257,thesis,"Izbori za gradonačelnika Grada Koprivnice","Grošić, Iva",,,,,,,,
pravo:207,thesis,"Neoliberalizam i reforme javnog sektora","Bračanov, Alojz Mihael",,,,,,,,
pravo:202,thesis,"Utjecaj internetskih društvenih mreža na društveni kapital u hrvatskom i svjetskom kontekstu","Švaljek, Hrvoje",,,,,,,,
pravo:150,thesis,"Položaj žena iz prespektive različitih religija","Kedžo, Matea",,,,,,,,
pravo:181,thesis,"Problem korupcije u javnoj upravi","Klekar, Mateja",,,,,,,,
pravo:146,thesis,"Sukob civilizacija","Bojčić, Ana",,,,,,,,
pravo:1811,thesis,"Travis Hirsch - teorija devijatnosti","Bogićević, Natali",,,,,,,,
fpzg:591,dissertation,"PREZIDENCIJALIZACIJA POLITIČKIH STRANAKA: KOMPARATIVNA ANALIZA BRITANSKE LABURISTIČKE STRANKE, ŠPANJOLSKE SOCIJALISTIČKE RADNIČKE STRANKE I HRVATSKE DEMOKRATSKE ZAJEDNICE","Nikić Čakar, Dario",,,,,,,,
