﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fpzg:1949,thesis,"Banana republike: Utjecaj korporacije United Fruit Company na države Srednje Amerike","Culi, Ana",,,,,,,,
fpzg:1841,thesis,"Impact of the Introduction of the euro on the Financial Market","Rakonić, Isabella",,,,,,,,
fpzg:1695,thesis,"Komparativna analiza ekonomskog razvoja Hrvatske i Srbije 1990. - 2020.","Kajgana, Matko",,,,,,,,
fpzg:1705,thesis,"Rastući utjecaj Kine u Latinskoj Americi: studije slučaja Brazila, Venezuele i Ekvadora","Begić, Manuela",,,,,,,,
fpzg:1781,thesis,"Komparacija vanjske politike američkih predsjednika Baracka Obame i Donalda Trumpa: Dvije suprotstavljene vizije globalnog hegemona","Miličić, Antonia",,,,,,,,
fpzg:1661,thesis,"Kriptovalute kao prijetnja nacionalnoj sigurnosti: financiranje terorizma i pranje novca","Martinić, Josip",,,,,,,,
fpzg:1356,thesis,"Pristupanje eurozoni: iskustva novih članica EU i slučaj Hrvatske","Zwicker, Antonio",,,,,,,,
fpzg:1473,thesis,"Razvitak i budućnost socijalne integracije EU","Kulušić, Anamaria",,,,,,,,
fpzg:1353,thesis,"Utjecaj Europskog semestra na fiskalnu politiku i pokazatelje strukturnih reformi država članica - studija slučaja Republike Hrvatske u razdoblju od 2014. do 2020. godine","Čobanov, Ana",,,,,,,,
fpzg:1364,thesis,"Ciljevi zajedničke poljoprivredne politike Europske unije u Hrvatskoj","Roguljić, Marija",,,,,,,,
fpzg:1538,thesis,"Energetska sigurnost i geopolitika prirodnih izvora u Europskoj Uniji","Šulentić, Marija",,,,,,,,
fpzg:1537,thesis,"Geopolitika i Covid-19 globalni poredak","Štritar, Ana",,,,,,,,
fpzg:1435,thesis,"Kohezivnost Europske unije: izazovi nastali pandemijskom krizom 2020.","Hlaić, Lorena",,,,,,,,
fpzg:1553,thesis,"Reforma sigurnosnog sektora u Afganistanu","Zvonar, Martina",,,,,,,,
fpzg:1489,thesis,"Funkcionalnost i djelovanje civilne zaštite Republike Hrvatske tijekom COVID-19 pandemije","Mišić, Mia",,,,,,,,
fpzg:1466,thesis,"Hibridno ratovanje na primjeru izraelsko-libanonskog sukoba 2006. godine","Klarić, Tena",,,,,,,,
fpzg:1464,thesis,"Razvoj sposobnosti Oružanih snaga Republike Hrvatske u sklopu NATO saveza","Katić, Nikola",,,,,,,,
fpzg:1448,thesis,"Učinci Sjevernoameričkog sporazuma o slobodnoj trgovini za Kanadu","Isaykov, Pavlo",,,,,,,,
fpzg:1483,thesis,"Gospodarski utjecaj Kine u Srednjoj i Istočnoj i Europi te na Zapadnom Balkanu: Implikacije inicijative ""Jedan pojas, jedan put"" i kineski globalni revizionizam","Marjanović, Željko",,,,,,,,
fpzg:1106,dissertation,"Sustavski ciklus i institucionalne promjene : tržište rada u SAD-U, Njemačkoj i NR Kini","Lučev, Josip",,,,,,,,
