﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fpzg:2006,thesis,"Moderni Japan i nasljeđe Drugog svjetskog rata: Povijest koja se vraća","Halovanić, Dominik",,,,,,,,
fpzg:2005,thesis,"Ruska meka moć i kineska prisutnost u Srednjoj Aziji: komparativna analiza Kazahstana, Kirgistana i Tadžikistana","Slipac, Robert",,,,,,,,
fpzg:1954,thesis,"Dinamika američko-ruskih odnosa u mandatima predsjednika Trumpa i Bidena: od miješanja u izbore do rata u Ukrajini","Vlašić, Lea",,,,,,,,
fpzg:1927,thesis,"Odnos Ureda visokog predstavnika i Hrvatske demokratske zajednice Bosne i Hercegovine","Lukić, Nikolina",,,,,,,,
fpzg:1925,thesis,"Primjenjivost koncepta diferencirane integracije na vladavinu prava - izazovi u zaštiti prvenstva prava Europske unije","Blažević, Laura",,,,,,,,
fpzg:1727,thesis,"Kombinirani izborni sustavi u postkomunističkoj Europi","Krolo, Dora",,,,,,,,
fpzg:1733,thesis,"Komparativna analiza demokratizacije u Češkoj i Slovačkoj","Kovač, Tea",,,,,,,,
fpzg:1731,thesis,"Odnosi između predsjednika i vlade unutar dvojne izvršne vlasti - Poljska 2005 - 2020","Begovac, Pavao",,,,,,,,
fpzg:1737,thesis,"Položaj manjinskih skupina u Mađarskoj za vrijeme vladavine Fidesza: 2010-2022.","Despot, Sandra",,,,,,,,
fpzg:1742,thesis,"Prava LGBT zajednice u Rusiji","Valentak, Gabriela",,,,,,,,
fpzg:1637,thesis,"Izbjegavanje vijesti i psihološki utjecaj pandemije COVID-19 i potresa u Hrvatskoj","Mihalec, Mihaela",,,,,,,,
fpzg:1635,thesis,"Medijska reprezentacija Rumunjske revolucije 1989.: analiza sadržaja Večernjeg lista, Borbe, Danasa i NIN-a","Sukser, Nika",,,,,,,,
fpzg:1688,thesis,"Vanjska politika Ruske Federacije prema zemljama postsovjetskog prostora: slučaj Ukrajine od 2000. do 2022.","Briški, Valentina",,,,,,,,
fpzg:1338,thesis,"Klasifikacija gornjih domova izbornih demokracija","Zrile, Ante",,,,,,,,
fpzg:1371,thesis,"Uloga predsjednika u procesu demokratske tranzicije u Hrvatskoj - od stvarne k simboličnoj moći","Ščetinec, Katarina",,,,,,,,
fpzg:1506,thesis,"Uspon radikalne desnice u Poljskoj i Mađarskoj u 21.stoljeću: komparativna analiza PiS-a i FIDESZ-a","Pisarić, Domagoj",,,,,,,,
fpzg:1420,thesis,"Evolucija i razvoj primjene aktivnih mjera u ruskoj obavještajnoj zajednici","Friščić, Larisa",,,,,,,,
fpzg:1424,thesis,"Obrasci transformacije Hrvatske demokratske zajednice od 1990. do 2020.","Filipčić, Ronald",,,,,,,,
fpzg:1422,thesis,"Ideologija radikalne desnice u Trećoj Poljskoj Republici","Franjković, Romana",,,,,,,,
fpzg:1336,dissertation,"Ideologija radikalne desnice u republici Poljskoj","Lacković, Stjepan",,,,,,,,
fpzg:1098,thesis,"Dominacija stranaka vlasti u postsovjetskim parlamentima: binarna studija Jedinstvene Rusije i Nur Otana","Štorga, Ana",,,,,,,,
fpzg:1061,thesis,"Obilježja predsjedničkog vodstva Azerbajdžana i Turkmenistana","Mikulaš, Dorotea",,,,,,,,
fpzg:1022,thesis,"Državljani ili ne-državljani? Diskriminacija rusofone manjine u baltičkim državama","Puljić, Josipa",,,,,,,,
fpzg:1088,thesis,"Determinante izborne podrške stranci Ciudadanos","Vučković, Marko",,,,,,,,
fpzg:1030,thesis,"Komparativna analiza masovnog stradavanja stanovništva u Poljskoj, Ukrajini i baltičkim državama pod sovjetskom vlašću","Marinković, Luka",,,,,,,,
fpzg:627,thesis,"Značenje Narančaste revolucije za demokratizaciju Ukrajine","Župić, Martina",,,,,,,,
fpzg:706,thesis,"Promjene programa i izborne strategije Komunističke partije Ruske Federacije 1993.-2018.","Tepurić, Dijana",,,,,,,,
fpzg:731,thesis,"Sustav vlasti u Čečeniji nakon Drugog čečenskog rata","Matković, Mateja",,,,,,,,
fpzg:860,thesis,"Uloga predsjednika države u tranzicijskim procesima južnokavkaskih zemalja","Kolenić, Helena",,,,,,,,
fpzg:666,thesis,"Energetska politika Rusije: uloga nafte i plina u jačanju režima","Petrović, Valentino",,,,,,,,
fpzg:732,thesis,"Pogodbena tranzicija i pregovori za okruglim stolom: komparativna analiza Mađarske i Poljske","Rančić, Tomislav",,,,,,,,
fpzg:716,thesis,"Utjecaj oligarha na sukobe južnoj i istočnoj Ukrajini 2014.-2018.","Zadravec, Robert",,,,,,,,
fpzg:614,thesis,"Kult ličnosti Saparmurata Nijazova i represivni sustav u Turkmenistanu","Tesko, Thea",,,,,,,,
fpzg:616,thesis,"Populizam kao posljedica gospodarske krize: komparativna analiza Češke, Mađarske, Poljske i Slovačke","Štranjgar, Lea",,,,,,,,
fpzg:583,dissertation,"Uloga Hrvatskoga sabora u procesu pristupanja Republike Hrvatske Europskoj Uniji","Šurina, Sanja",,,,,,,,
fpzg:403,thesis,"Autoritarne tendencije predsjednika Viktora Janukovića","Beg, Helena",,,,,,,,
fpzg:542,thesis,"Odnos Putinovog režima i oligarha: 2000. - 2016.","Vučković, Filip",,,,,,,,
fpzg:507,thesis,"Propaganda u Hitlerovoj nacističkoj Njemačkoj i Staljinovom Sovjetskom Savezu","Frank, Maja",,,,,,,,
fpzg:391,thesis,"Odnosi Rusije i Srbije nakon raspada Sovjetskog Saveza i SFR Jugoslavije","Dangubić, Marijana",,,,,,,,
fpzg:431,thesis,"Pravo i pravda na vlasti: konzervativna revolucija u Poljskoj","Šarušić, Antea",,,,,,,,
fpzg:333,thesis,"Uloga Ujedinjene Rusije u ruskoj politici","Đurasek, Natalia",,,,,,,,
fpzg:305,thesis,"Autoritarna obilježja vladavine Nursultana Nazarbajeva","Mazić, Sara",,,,,,,,
fpzg:87,thesis,"Uloga Rusije u zamrznutim sukobima na postsovjetskom prostoru","Mance, Filip",,,,,,,,
fpzg:43,thesis,"Stranački sustav Bjelorusije","Kukovec, David",,,,,,,,
fpzg:49,thesis,"Nositelji demokratskih promjena u Hrvatskoj i Poljskoj: komparativna analiza aktera","Kolak, Tina",,,,,,,,
fpzg:38,thesis,"Struktura klanova i njihova politička uloga u Srednjoj Aziji","Jesenaš, Silvija",,,,,,,,
fpzg:1335,thesis,"Obilježja polupredsjedničkog sustava vlasti: komparacija Weimarske Republike, 5. Republike i Hrvatske","Dokoza, Božena",,,,,,,,
