﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fpzg:271,thesis,"Položaj muslimana u NDH","Avdić, Ezra",,,,,,,,
fpzg:272,thesis,"Razvitak partizanskog pokreta na velikogoričkom području od 1941. do 1945. godine","Fabijančić, Sven",,,,,,,,
fpzg:188,thesis,"Smjerovi hrvatske politike u Prvom svjetskom ratu","Zenko, Katarina",,,,,,,,
fpzg:295,thesis,"Teritorijani opseg srpske pobune i agresije na području Dalmacije 1991. godine","Bartol, Tomislav",,,,,,,,
fpzg:294,thesis,"Transformacija JNA iz narodne u agresorsku vojsku","Jurić, Mario",,,,,,,,
fpzg:191,thesis,"Vojni ustroj Dubrovačke Republike","Gverović, Nea",,,,,,,,
fpzg:192,thesis,"Šibensko drniška bojišnica 1991./92. godine","Šupe, Anita",,,,,,,,
fpzg:156,thesis,"Operacija ""Oluja"" na prostoru Like 1995.","Krpan, Dinko",,,,,,,,
fpzg:141,thesis,"Prostorna zahvaćenost BiH ratnim djelovanjem na jugu Hrvatske 1991./1992. godine","Kožul, Ivo",,,,,,,,
fpzg:179,thesis,"Split i JNA - od suradnje, sukoba do dolaska JNA 1991.","Lolić, Gorana",,,,,,,,
fpzg:154,thesis,"Vojno redarstvena operacija ""Oluja"" u zadarskom zaleđu","Mikecin, Nikolina",,,,,,,,
fpzg:155,thesis,"Žumberački uskoci - hrvatski krajišnici","Kraljević, Antun",,,,,,,,
fpzg:18,thesis,"Etnicitet i svakodnevna televizija: manjinski identiteti i većinski programi","Klarić, Ana",,,,,,,,
fpzg:15,thesis,"Globalni gradovi u lokalnom kontekstu: Komunikacijske prakse prostorno-vremenskog sažimanja u poslovnoj zoni zagrebačke Radničke ceste","Čabraja, Iva",,,,,,,,
fpzg:33,thesis,"Mediji o UN zonama u Domovinskom ratu","Šarlija, Luka",,,,,,,,
