﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fpzg:2067,thesis,"Odnos demokratskih i tehnokratskih aktera u politikama ublažavanja klimatskih promjena","Slaviček, Marija",,,,,,,,
fpzg:2001,thesis,"Ekonomski (ne)uspjeh kao razlog kraja autoritarnih režima","Žeželić, Karla",,,,,,,,
fpzg:1687,thesis,"Institucionalni modeli upravljanja podijeljenim društvima","Pajk, Ema",,,,,,,,
fpzg:1767,thesis,"Rezultati protupandemijskih politika i reakcija europskih građana","Gaši, Karla",,,,,,,,
fpzg:1727,thesis,"Kombinirani izborni sustavi u postkomunističkoj Europi","Krolo, Dora",,,,,,,,
fpzg:1733,thesis,"Komparativna analiza demokratizacije u Češkoj i Slovačkoj","Kovač, Tea",,,,,,,,
fpzg:1723,thesis,"Prima il Nord do Prima gli Italiani: Narativ transformacije Lige pod vodstvom Mattea Salvinija","Lozo, Martina",,,,,,,,
fpzg:1413,thesis,"Impact of the EU Enlargement on European Political Parties","Filipčić, Ronald",,,,,,,,
fpzg:1338,thesis,"Klasifikacija gornjih domova izbornih demokracija","Zrile, Ante",,,,,,,,
fpzg:1371,thesis,"Uloga predsjednika u procesu demokratske tranzicije u Hrvatskoj - od stvarne k simboličnoj moći","Ščetinec, Katarina",,,,,,,,
fpzg:1230,thesis,"Djelovanje, utjecaj i nasljeđe mirotvornog aktivizma u Hrvatskoj od Svaruna do REKOM-a","Ajduković, Luka",,,,,,,,
fpzg:1276,thesis,"Politička participacija mladih: Komparativna studija Hrvatske i Njemačke","Kos, Franka",,,,,,,,
fpzg:1252,thesis,"Sjedinjene Američke Države i Europska unija: usporedba razvoja federalnog političkog sustava i stvaranje sve tješnje unije","Paulić, Nikola",,,,,,,,
fpzg:950,thesis,"Analiza izbornih reformi u Italiji od 1993. do 2017.: proklamirani ciljevi i stvarni ishodi","Sesar, Paula",,,,,,,,
fpzg:1063,thesis,"Zastupljenost žena u predstavničkim tijelima: slučaj Bjelovarsko-bilogorske županije","Kramarić, Helena-Jelica",,,,,,,,
fpzg:583,dissertation,"Uloga Hrvatskoga sabora u procesu pristupanja Republike Hrvatske Europskoj Uniji","Šurina, Sanja",,,,,,,,
fpzg:601,dissertation,"Rekonstrukcija i eksperimentalna provjera koncepta točnog glasovanja","Bovan, Kosta",,,,,,,,
fpzg:602,dissertation,"Medijske publike i demokracija u Hrvatskoj: društvena stratifikacija kao prediktor upotrebe medija i njene uloge za političku participaciju","Vozab, Dina",,,,,,,,
fpzg:16,thesis,"Utjecaj tipa države blagostanja na obrasce prosvjednog djelovanja tijekom globalne recesije","Jelić, Hrvoje",,,,,,,,
fpzg:592,dissertation,"HRVATSKA NACIJA IZMEĐU IDEALNIH TIPOVA ETNIČKE, GRAĐANSKE I PLURALNE NACIJE","Bekić, Janko",,,,,,,,
fpzg:589,dissertation,"ISTARSKI DEMOKRATSKI SABOR I SJEVERNA LIGA – KOMPARATIVNA ANALIZA USPJEŠNOSTI USPOSTAVE DE FACTO TERITORIJALNOSTI","Raos, Višeslav",,,,,,,,
fpzg:591,dissertation,"PREZIDENCIJALIZACIJA POLITIČKIH STRANAKA: KOMPARATIVNA ANALIZA BRITANSKE LABURISTIČKE STRANKE, ŠPANJOLSKE SOCIJALISTIČKE RADNIČKE STRANKE I HRVATSKE DEMOKRATSKE ZAJEDNICE","Nikić Čakar, Dario",,,,,,,,
